

Peter Hignett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048530
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hignett
Gender	Male
Abode	Crosshall Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1799
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	13 Dec 1798
Register	Baptisms 1799, Page 79, Entry 68
Source	LDS Film 93833
Parent Of	John Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048530&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048530&Relationship=2ndParent



