

John Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Oct 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010466&Relationship=Baptised



