

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048947
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Aug 1765
Witnesses	Giles Barbon; John Slater
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 56, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048947&Relationship=Groom
Witnessed Marriage Of	Mary Nevil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048947&Relationship=Bride



