

Thomas Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1836
Date Of Child's Birth	25 Mar 1836
Register	Baptisms 1836 - 1840, Page 15, Entry 3
Source	LDS Film 396375
Parent Of	Mary Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428597&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428597&Relationship=2ndParent



