

Elizabeth Jacobs Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057558
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jacobs
Surname	Wood
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Brownlow Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1809
Date Of Death	22 Jun 1809
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1809, Page 4, Entry 110
Source	LDS Film 93913
Parent	Henry Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057558&Relationship=1stParent



