

Ann Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042328
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ash
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Dale Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1848
Minor Or Full	Full
Status	Widow
Witnesses	Ellin Jones; William Williams
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 217, Entry 434
Source	LDS Film 1656374
Witnessed By	Ellin Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042328&Relationship=Witness_1
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042328&Relationship=Witness_2
Married To	Evan Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042328&Relationship=Groom



