

William Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buckley
Gender	Male
Abode	Marybone
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1821
Occupation (As Documented)	Hatmaker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1820 - 1821, Page 257, Entry 2053
Source	LDS Film 1656418
Parent Of	Elizabeth Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101784&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101784&Relationship=2ndParent



