

William Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carson
Gender	Male
Abode	Seacombe
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1857
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 293
Source	LDS Film 1068892
Parent Of	Lucy Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198840&Relationship=Baptised



