

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048597
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Married Surname	Johnson
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1761
Witnesses	Thos. Wainwright; Henry Donbavand
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 50, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048597&Relationship=Witness_1
Witnessed By	Henry Donbavand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048597&Relationship=Witness_2
Married To	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048597&Relationship=Groom



