

William Henry Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Duke
Parent's Occupation (As Documented)	Silver Smith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Abode	Lord St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 91, Entry 724
Source	LDS Film 1656419
Parent	Richard Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124640&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124640&Relationship=2ndParent



