

James Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019531
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Roberts
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 29, Entry 27
Source	LDS Film 1656377
Parent Of	Richd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019531&Relationship=Deceased



