

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 76, Entry 604
Source	LDS Film 1656419
Parent	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121320&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121320&Relationship=2ndParent



