

John Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	West Derby
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1774
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013650&Relationship=Baptised



