

Mary Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maxwell
Married Surname	Page
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1825
Status	Widow
Witnesses	Jonathan Graham; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 59, Entry 175
Source	LDS Film 1647985
Witnessed By	Jonathan Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071303&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071303&Relationship=Witness_2
Married To	John Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071303&Relationship=Groom



