

Margaret Valentine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124068
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Valentine
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jan 1787
Date Of Death	1 Jan 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 2
Source	LDS Film 1468979
Married To	Henry Valentine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124068&Relationship=Spouse



