

Mary Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023008
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gorton
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1770
Register	Burials 1769 - 1774, Page 87, Entry 25
Source	LDS Film 1656377
Parent	Petr. Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023008&Relationship=1stParent



