

Samuel Keig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302231
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Keig
Gender	Male
Abode	Fazakerly
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 306, Entry 3
Source	LDS Film 1647560
Parent Of	John Keig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302231&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302231&Relationship=2ndParent



