

Thomas Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Lime St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jul 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057884&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057884&Relationship=2ndParent



