

John Towers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towers
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1773
Date Of Child's Birth	3 Feb 1773
Register	Baptisms 1750 - 1783, Page 23, Entry 32
Source	LDS Film 1546062
Parent Of	Thomas Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219592&Relationship=Baptised



