

William Fellowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fellowes
Gender	Male
Abode	Blenheim St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 111, Entry 884
Source	LDS Film 93887
Parent Of	David Fellowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234257&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234257&Relationship=2ndParent



