

John Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	High Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1824
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 106, Entry 844
Source	LDS Film 1468980
Parent Of	Louisa Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425284&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425284&Relationship=2ndParent



