

Robert Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058745
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Abode	Old Hall St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1811
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	1 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 140
Source	LDS Film 93833
Parent Of	William Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058745&Relationship=Deceased



