

Henry Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120003530
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1790
Witnesses	John Wright; Thos. Price?; Henry Hughes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 54, Entry 30
Source	LDS Film 93839
Witnessed Marriage Of	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003530&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003530&Relationship=Bride



