

Thomas Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024574
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 111, Entry 21
Source	LDS Film 1656377
Parent Of	Henry Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024574&Relationship=Deceased



