

Jonathan Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005833
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughes
Gender	Male
Abode	Park lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 142, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005833&Relationship=Deceased



