

Ann Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071766
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Greenwood
Former/Maiden/Other Surname 1	James
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Edmund Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1809
Date Of Child's Birth	20 Jul 1809
Register	Baptisms 1809, Page 11, Entry 1149
Source	LDS Film 93833
Parent Of	Eliza Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071766&Relationship=Baptised
Married To	William Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071766&Relationship=1stParent



