

Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167872
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Spouse's Occupation (As Documented)	Market Constable
Spouse's Occupation (Standardised)	Market Constable
Gender	Female
Abode	Oldham Ct Oldham St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1840
Register	Baptisms 1840 - 1841, Page 6, Entry 43
Source	LDS Film 1656423
Parent Of	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167872&Relationship=Baptised
Married To	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167872&Relationship=1stParent



