

John Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 73, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014706&Relationship=Deceased



