

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	East street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1782
Occupation (As Documented)	Watch Wheel Maker
Occupation (Standardised)	Watch Wheel Maker
Date Of Child's Birth	16 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 780
Source	LDS Film 93833
Parent Of	William Dodson Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021903&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021903&Relationship=2ndParent



