

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Crosbie St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 403, Entry 3211
Source	LDS Film 1656418
Parent Of	Charlotte Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111663&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111663&Relationship=2ndParent



