

Elizabeth Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001614
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Williamson
Married Surname	Briggs
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1742
Status	Spinster
Register	Marriages 1737 - 1754, Page 7, Entry 38
Source	LDS Film 1656376
Married To	Joshua Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001614&Relationship=Groom



