

John Tweney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tweney
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; James Mason; Margaret White
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 95, Entry 469
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050306&Relationship=Witness_1
Witnessed By	James Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050306&Relationship=Witness_2
Married To	Jane White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050306&Relationship=Bride
Witnessed By	Margaret White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050306&Relationship=Witness_3



