

Ellen Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156064
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Eccleston
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Shawsbrow
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Register	Baptisms 1837, Page 8, Entry 1630
Source	LDS Film 1068891
Parent Of	Ellen Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156064&Relationship=Baptised
Married To	Robert Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156064&Relationship=1stParent



