

Thomas Collin Mackay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Collin
Surname	Mackay
Gender	Male
Abode	Freemason's Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1854
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1854 - 1855, Page 109, Entry 871
Source	LDS Film 93887
Parent Of	Margaret Mackay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234244&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234244&Relationship=2ndParent



