

Daniel Cavit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254814
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cavit
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	5 Apr 1860
Register	Baptisms 1860 - 1861, Page 8, Entry 57
Source	LDS Film 1656561
Parent Of	Thomas Cavit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254814&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254814&Relationship=2ndParent



