

Thomas Hamlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001513
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hamlet
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 4
Source	LDS Film 1656376
Married To	Margt. Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001513&Relationship=Bride



