

William Holbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holbert
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Preston Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1792
Register	Burials 1788 - 1792, Page 148, Entry 15
Source	LDS Film 93913
Parent	Jacob Holbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045067&Relationship=1stParent



