

John Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Gender	Male
Abode	Bachelor street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Aug 1791
Register	Baptisms 1791, Page 246, Entry 887
Source	LDS Film 93833
Parent Of	Ann Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035431&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035431&Relationship=2ndParent



