

Sarah John	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040839
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	John
Former/Maiden/Other Surname 1	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1794
Date Of Child's Birth	5 Oct 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1024
Source	LDS Film 93833
Parent Of	Elizabeth John	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040839&Relationship=Baptised
Married To	William John	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040839&Relationship=1stParent



