

Timothy Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116961
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Parkinson
Gender	Male
Abode	Crosshall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1826
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Register	Baptisms 1825 - 1826, Page 25, Entry 196
Source	LDS 1656419
Parent Of	James Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116961&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116961&Relationship=2ndParent



