

William Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Abode	South John St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	William Leach; Elizabeth Seddon
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 95, Entry 190
Source	LDS Film 93290
Witnessed By	William Leach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039583&Relationship=Witness_1
Witnessed By	Elizabeth Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039583&Relationship=Witness_2
Married To	Martha Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039583&Relationship=Bride



