

Ruth Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187846
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Adams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pembroke Gardens
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1846
Register	Baptisms 1846 - 1847, Page 60, Entry 479
Source	LDS Film 93885
Parent Of	Eleanor Harriet Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187846&Relationship=Baptised
Married To	James Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187846&Relationship=1stParent



