

William Battier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Battier
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1785
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Date Of Child's Death	30 Dec 1785
Register	Burials 1769 - 1800, Page 10, Entry 7
Source	LDS Film 1656373
Parent Of	Letitia Battier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039616&Relationship=Deceased



