

Eleanor Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070375
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Lloyd
Former/Maiden/Other Surname 1	Prichard
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Thomas St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Date Of Child's Birth	2 Mar 1805
Register	Baptisms 1799 - 1810, Page 255, Entry 9
Source	LDS Film 1656377
Parent Of	Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070375&Relationship=Baptised
Married To	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070375&Relationship=1stParent



