

Susan Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120524
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Roberts
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gilbert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1826
Register	Baptisms 1826 - 1827, Page 73, Entry 577
Source	LDS Film 1656419
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120524&Relationship=Baptised
Married To	David Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120524&Relationship=1stParent



