

George Stelfox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043963
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stelfox
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Cumberland street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1791
Date Of Death	18 Aug 1791
Age At Death	10 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1791, Page 93, Entry 158
Source	LDS Film 93833
Parent	Richard Stelfox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043963&Relationship=1stParent
Parent	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043963&Relationship=2ndParent



