

Joseph Church	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035726
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Church
Gender	Male
Abode	Chorley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1791
Occupation (As Documented)	Lamp lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	15 Dec 1791
Register	Baptisms 1791, Page 250, Entry 1182
Source	LDS Film 93833
Parent Of	William Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035726&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035726&Relationship=2ndParent



