

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Suffolk St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	16 Oct 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 21
Source	LDS Film 1656377
Parent Of	Peter Spencer Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070487&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070487&Relationship=2ndParent



