

Sextus Phillip Montmorenzie Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129792
First Name (With Contractions)	Sextus
First Name (Without Contractions)	Sextus
Middle or Other Names	Phillip Montmorenzie
Surname	Adams
Gender	Unknown
Abode	Thurlow Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jul 1846
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John James Hickson; Frances Thornton
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 66, Entry 132
Source	LDS Film 1546290
Witnessed By	John James Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129792&Relationship=Witness_1
Witnessed By	Frances Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129792&Relationship=Witness_2
Married To	Anne Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129792&Relationship=Bride



