

Rowland Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039158
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1839
Witnesses	Rowland Williams; Ann Doyle, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 227, Entry 454
Source	LDS Film 93290
Witnessed Marriage Of	George Lackham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039158&Relationship=Groom
Witnessed Marriage Of	Sarah Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039158&Relationship=Bride



