

John Hook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hook
Gender	Male
Abode	Upper Duke St.
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1849
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full age
Status	Bachelor
Witnesses	Peter Denton; Catharine Casey
Marriage Type	Banns
Marrying Minister	W. D. Blundell Off. M.
Register	Marriages 1837 - 1850, Page 232, Entry 464
Source	LDS Film 1656016
Witnessed By	Peter Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077297&Relationship=Witness_1
Witnessed By	Catharine Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077297&Relationship=Witness_2
Married To	Ann Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077297&Relationship=Bride



