

Elizabeth Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000910
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Parker
Married Surname	Worrill
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 27
Source	LDS Film 1656376
Married To	Will. Worrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000910&Relationship=Groom



