

John Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Abode	Gerard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1845
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1844 -1846, Page 80, Entry 638
Source	LDS Film 93884
Parent Of	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184177&Relationship=Baptised
Married To	Mary Jane Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184177&Relationship=2ndParent



