

Patrick Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430659
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connor
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1838
Date Of Child's Birth	12 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Michael Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430659&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430659&Relationship=2ndParent



