

Ann Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074406
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rogers
Former/Maiden/Other Surname 1	Miller
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosshall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Date Of Child's Birth	2 Mar 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074406&Relationship=Baptised
Married To	John Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074406&Relationship=1stParent



