

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Kitchen street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	6 Feb 1789
Notes	[burial date obscured; between 1 and 10 February]
Register	Burials 1788 - 1790, Page 80, Entry 51
Source	LDS Film 93833
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042426&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042426&Relationship=2ndParent



