

Thomas Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beesley
Gender	Male
Abode	Infirmary
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 May 1783
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	8 May 1783
Notes	of Eccleston, in the Parish of Prescot
Register	Burials 1783 - 1784, Page 45, Entry 128
Source	LDS Film 93833
Parent Of	Martha Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035605&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035605&Relationship=2ndParent



