

Margaret Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043068
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Buckley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Corn hill
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1789
Register	Burials 1788 - 1792, Page 129, Entry 8
Source	LDS Film 93913
Parent	William Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043068&Relationship=1stParent



