

Thomas Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Abode	Budworth in the County of Chester
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Mar 1788
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Henry Simkin; Wm. Lyon
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 65, Entry 257
Source	LDS Film 1656374
Witnessed By	Henry Simkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003115&Relationship=Witness_1
Witnessed By	Wm. Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003115&Relationship=Witness_2
Married To	Margaret Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003115&Relationship=Bride



