

William Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1813
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Witnesses	John Read; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 23, Entry 69
Source	LDS Film 1656150
Witnessed By	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052160&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052160&Relationship=Witness_2
Married To	Elizabeth Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052160&Relationship=Bride



