

Thomas Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000148
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Abode	Winick Parish
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1708
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 195, Entry 42
Source	LDS Film 1656376
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000148&Relationship=Bride



