

William Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Dec 1798
Date Of Child's Death	26 Dec 1798
Register	Burials 1790 - 1812, Page 41, Entry 3
Source	LDS Film 1647560
Parent Of	Richard Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094664&Relationship=Deceased



