

Robert Leaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011228
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leaster
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 13
Source	LDS Film 1656376
Parent Of	Peter Leaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011228&Relationship=Baptised



