

John Bunker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bunker
Gender	Male
Abode	Frederic street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Oct 1777
Register	Burials 1777, Page 9, Entry 278
Source	LDS Film 93833
Parent Of	Martha Bunker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028228&Relationship=Deceased



